Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
1801 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"FRANKLIN, WILLIS M & CONNIE F",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186896,1801nsheridandr
1802 MELVIEW RD,QUINCY,IL,,62305,No,None,Pre_Reg,W6,MELROSE 3,"MANY, DOUGLAS J & THERESA R",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,186897,1802melviewrd
1802 TURTLE LAKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,J M HUBER CORPORATION,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186898,1802turtlelakerd
1804 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"WATKINS, JEFFREY D & KIMBERLY",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186899,1804ssheridandr
1808 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"WETZEL, WALTON E & PATRICIA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186900,1808nsheridandr
1809 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"PALMER, GERALD J & SUSAN E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186901,1809ssheridandr
1812 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"SLADE, JOHN H & LILLIAN D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186902,1812ssheridandr
1816 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"HOLCK, THOMAS L & S K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186903,1816nsheridandr
1817 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"BUTLER, JOHN W & DIANE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186904,1817ssheridandr
1819 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"LEWIS, STEVEN R & CAROL E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186905,1819nsheridandr
1820 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"GARDNER, G CURTIS & DONIA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186906,1820ssheridandr
1822 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"YELLIOTT, THELMA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186907,1822nsheridandr
1825 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"WIEMELT, JERRY D & SHELLEY R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186908,1825nsheridandr
1827 S SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 3,"DOUGLAS, JERRY A & PATRICIA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186909,1827ssheridandr
1828 N SHERIDAN DR,QUINCY,IL,SHERIDAN ESTATES,62305,No,None,Pre_Reg,,MELROSE 3,"MCDONALD, RICHARD & GRETCHEN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186910,1828nsheridandr
1534 PHIL MAR CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186871,1534philmarct
1535 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186872,1535lewct
1535 MELVIEW RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"REDD, DENNIS E, SR & TAMI L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186873,1535melviewrd
1535 NIEDERS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"KOROSEC, WILLIAM H & KARA D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186874,1535niedersln
1600 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186875,1600lewct
1607 MELVIEW RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"PAUL, CYNTHIA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186876,1607melviewrd
1613 LUCAS LN,QUINCY,IL,SOUTHLAND MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186877,1613lucasln
1614 LOGAN CT,QUINCY,IL,SOUTHLAND MHP,62305,No,None,Pre_Reg,,MELROSE 3,"SIEBERS, THEODORE J & RUTH A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186878,1614loganct
1618 HINTON DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"SARLIN, STEVEN M & JULIE D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186879,1618hintondr
1619 LUCAS LN,QUINCY,IL,SOUTHLAND MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186880,1619lucasln
1619 NIEDERS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186881,1619niedersln
1624 LOGAN CT,QUINCY,IL,SOUTHLAND MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186882,1624loganct
1625 TURTLE LAKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"HINES, BENNIE, JR & ELLEN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186883,1625turtlelakerd
1630 HINTON DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"MANGOLD, HERBERT R & NADINE E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186884,1630hintondr
1630 STARKS LN,QUINCY,IL,BANGERT MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186885,1630starksln
1632 STARKS LN,QUINCY,IL,BANGERT MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186886,1632starksln
1634 STARKS LN,QUINCY,IL,BANGERT MHP,62305,No,None,Pre_Reg,,MELROSE 3,"RINEY, ROGER",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186887,1634starksln
1700 TURTLE LAKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,J M HUBER CORPORATION,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186888,1700turtlelakerd
1520 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186851,1520lewct
1520 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186852,1520loridr
1521 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186853,1521lewct
1521 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186854,1521loridr
1523 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186855,1523lewct
1523 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186856,1523loridr
1524 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186857,1524lewct
1524 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186858,1524loridr
1524 PHIL MAR CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186859,1524philmarct
1525 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186860,1525lewct
1525 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186861,1525loridr
1526 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186862,1526lewct
1526 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186863,1526loridr
1526 PHIL MAR CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186864,1526philmarct
1527 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186865,1527lewct
1528 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186866,1528lewct
1529 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186867,1529lewct
1530 HINTON DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"SIBBING, MICHAEL L & CARYL J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186868,1530hintondr
1530 PHIL MAR CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186869,1530philmarct
1531 LEW CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186870,1531lewct
1508 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186831,1508sharict
1510 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186832,1510loridr
1510 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186833,1510sharict
1511 HINTON DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"MOORE, MARK K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186834,1511hintondr
1511 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186835,1511sharict
1512 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186836,1512loridr
1512 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186837,1512sharict
1513 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186838,1513loridr
1514 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186839,1514loridr
1514 MELVIEW RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"ECKERT, STEVEN P & MARIA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186840,1514melviewrd
1515 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186841,1515loridr
1515 MELVIEW RD,QUINCY,IL,KINGSTON SUB,62305,No,None,Pre_Reg,,MELROSE 3,"LOHMEYER, ELAINE F",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186842,1515melviewrd
1515 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186843,1515sharict
1516 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186844,1516loridr
1516 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186845,1516sharict
1517 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186846,1517loridr
1517 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186847,1517sharict
1518 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186848,1518loridr
1518 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186849,1518sharict
1519 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186850,1519loridr
1427 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186811,1427lisadr
1428 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186812,1428lisadr
1429 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186813,1429lisadr
1429 MELVIEW RD,QUINCY,IL,KINGSTON SUB,62305,No,None,Pre_Reg,,MELROSE 3,"PETERS, CARLENE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186814,1429melviewrd
1432 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186815,1432lisadr
1433 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186816,1433lisadr
1433 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186817,1433sharict
1435 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186818,1435lisadr
1441 MELVIEW RD,QUINCY,IL,KINGSTON SUB,62305,No,None,Pre_Reg,,MELROSE 3,"HANKINS, ROBERT B & MICHELLE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186819,1441melviewrd
1500 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186820,1500lisadr
1501 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186821,1501lisadr
1501 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186822,1501sharict
1502 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186823,1502sharict
1504 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186824,1504lisadr
1505 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186825,1505sharict
1506 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186826,1506lisadr
1506 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186827,1506loridr
1506 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,"HINTON PATRICIA A, SR TRUSTEE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186828,1506sharict
1507 SHARI CT,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186829,1507sharict
1508 LORI DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186830,1508loridr
1128 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186791,1128edwinst
1130 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186792,1130edwinst
1134 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186793,1134edwinst
1136 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186794,1136edwinst
118 RADIO RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"ROBB, BETTY P",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186796,118radiord
1220 KLONDIKE RD S,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"SCHULTEN, MICHAEL, SR & PAULA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186798,1220klondikerds
1225 KLONDIKE RD S,QUINCY,IL,KLONDIKE EAST SUB,62305,No,None,Pre_Reg,,MELROSE 3,"ANDERSON, JUDITH A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186799,1225klondikerds
1231 KLONDIKE RD S,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"SOHN, JAMES P & CAREEN L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186800,1231klondikerds
130 W RADIO RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186801,130wradiord
1311 ALEXANDER LN,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,CROP PRODUCTION SERVICES ATTN: TAX DEPT,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186802,1311alexanderln
1312 NIEDERS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186803,1312niedersln
135 RADIO RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"RICHARD MCNAY, INC",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186804,135radiord
1415 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186805,1415lisadr
1417 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186806,1417lisadr
1421 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186807,1421lisadr
1422 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186808,1422lisadr
1423 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186809,1423lisadr
1426 LISA DR,QUINCY,IL,TOWN & COUNTRY MHP,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186810,1426lisadr
5704 S 24TH,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"GREGORY, RICHARD R & BARBARA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186770,5704s24th
1006 KLONDIKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"MCNARY, PAUL A & VIRGINIA H",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186773,1006klondikerd
1009 NIEDERS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186774,1009niedersln
1034 W TURTLE LAKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,SOUTH QUINCY DRAINAGE AND LEVEE DISTRICT,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186775,1034wturtlelakerd
106 W LOCK AND DAM RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"CHANDLER, GLEN E & ANNA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186776,106wlockanddamrd
108 W LOCK AND DAM RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,"CHANDLER, GLEN E & ANNA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186777,108wlockanddamrd
110 W LOCK AND DAM RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186778,110wlockanddamrd
1104 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186779,1104edwinst
1106 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186780,1106edwinst
1110 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186781,1110edwinst
1112 EDWIN ST,QUINCY,IL,EXPRESSWAY MHP (HULTZ),62305,No,None,Pre_Reg,,MELROSE 3,,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,186782,1112edwinst
