Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
901 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"MCGINNIS, DARCY M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146900,901stcharlesdr
902 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149538,902aprilave
902 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149539,902joshuast
902 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"DUSCH, BRYAN C & CARRIE J CULP",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146901,902stcharlesdr
903 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149540,903joshuast
904 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149513,904aprilave
905 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149514,905joshuast
905 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"FIORENZA, LAURIE M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146895,905stcharlesdr
907 ANNE AVE,QUINCY,IL,SOUTHERN VIEW 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"LASHLY, BARBARA",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151977,907anneave
907 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149515,907joshuast
908 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149516,908aprilave
908 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149517,908joshuast
908 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"SCRANTON, BONNIE J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146896,908stcharlesdr
909 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149518,909aprilave
909 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149519,909joshuast
910 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149520,910joshuast
911 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"HARRISON, TRASIE R",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146897,911stcharlesdr
913 ANNE AVE,QUINCY,IL,SOUTHERN VIEW 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"DOELLMAN, BARBARA S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151978,913anneave
913 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149521,913aprilave
913 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149522,913joshuast
917 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"FLEER, SUE L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146898,917stcharlesdr
919 ANNE AVE,QUINCY,IL,SOUTHERN VIEW 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"NEASTEA, WENDELL H & S F",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151979,919anneave
919 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149524,919joshuast
921 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"SPENCER, JOHN H & SHARON S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146899,921stcharlesdr
922 APRIL AVE,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149511,922aprilave
922 ST CHARLES DR,QUINCY,IL,KLONDIKE TERRACE,62305,No,None,Pre_Reg,W6,QUINCY 38,"KELLER, RICHARD F & DIANA J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,146894,922stcharlesdr
923 JOSHUA ST,QUINCY,IL,PALM GARDENS MHP,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,149512,923joshuast
925 ANNE AVE,QUINCY,IL,SOUTHERN VIEW 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"ROBERTS, BRUCE A & JUDY, TRUSTEES",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151975,925anneave
929 KLONDIKE RD,QUINCY,IL,SOUTHERN VIEW 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151976,929klondikerd
948 MADONNA DR,QUINCY,IL,SOUTHERN VIEW SUB,62305,No,None,Pre_Reg,W6,QUINCY 38,"WILLIAMS, MICHAEL & ANGELA",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152081,948madonnadr
950 GERARD AVE,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"WHITAKER, ROGER & VIRGINIA, TRUSTEES",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152019,950gerardave
950 MADONNA DR,QUINCY,IL,SOUTHERN VIEW SUB,62305,No,None,Pre_Reg,W6,QUINCY 38,"ROBB, ZACHARY R & CHRISTINA J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152082,950madonnadr
950 ST CHARLES DR,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"BURRIER, SHARON M, TR",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152020,950stcharlesdr
951 GERARD AVE,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"FULLER, MARTHA L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152021,951gerardave
951 ST CHARLES DR,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"JACKSON, MARTY & KELLY L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152022,951stcharlesdr
953 MADONNA DR,QUINCY,IL,SOUTHERN VIEW SUB,62305,No,None,Pre_Reg,W6,QUINCY 38,"BECHTOLD, FREDRICK R & BARBARA",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152083,953madonnadr
956 GERARD AVE,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"HILAND-HANSON, TARA S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152023,956gerardave
956 ST CHARLES DR,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"WOLFMEYER, JEFFREY & HEATHER",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152024,956stcharlesdr
957 GERARD AVE,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"HARRIS, KENDRA J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152025,957gerardave
957 ST CHARLES DR,QUINCY,IL,SOUTHERN VIEW 2ND ADD,62305,No,None,Pre_Reg,W6,QUINCY 38,"STEINKAMP, LINDA K",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152026,957stcharlesdr
1514 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"MCCALLISTER, MINDY L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143739,1514granviewdr
1636 S GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"WELLMAN, THOMAS J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143668,1636sgranviewdr
1826 HAZELWOOD CT,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"GIBLEON, PATRICIA L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143580,1826hazelwoodct
1817 DIAMOND DR,QUINCY,IL,RICH HAVEN 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 39,"BLICKHAN, MICHAEL J & SARA",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,150840,1817diamonddr
1908 DIAMOND DR,QUINCY,IL,RICH HAVEN 1ST ADD,62305,No,None,Pre_Reg,W6,QUINCY 39,"BROWN, RYAN A & MELISSA A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,150830,1908diamonddr
1816 AMBER AVE,QUINCY,IL,RICH HAVEN SUB,62305,No,None,Pre_Reg,W6,QUINCY 39,"FRANKENHOFF, JOHN A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,150882,1816amberave
1622 MICKEY MDWS,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"ROBISON, JEFFREY L & RACHEL R",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151947,1622mickeymdws
2802 TAMALA TER,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"SMITH, MICHAEL R & BRENDA S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151934,2802tamalater
1400 HARRISON ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156764,1400harrisonst
1409 ELMWOOD DR N,QUINCY,IL,ELMWOOD SUB,62301,No,None,Pre_Reg,W6,QUINCY 39,"HAGEMAN, THOMAS M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,142784,1409elmwooddrn
1410 HARRISON ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156765,1410harrisonst
1414 CHERRY LN,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,"WIENHOFF, ROBERT A & BETH A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156766,1414cherryln
1415 ELMWOOD DR N,QUINCY,IL,ELMWOOD SUB,62301,No,None,Pre_Reg,W6,QUINCY 39,"BUNCH, GARY L & JOANNA M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,142781,1415elmwooddrn
1420 HARRISON ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,HOMETOWN CREDIT UNION,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156753,1420harrisonst
1421 ELMWOOD DR N,QUINCY,IL,ELMWOOD SUB,62301,No,None,Pre_Reg,W6,QUINCY 39,"BRACE, RONALD V & MARY E",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,142782,1421elmwooddrn
1427 ELMWOOD DR N,QUINCY,IL,ELMWOOD SUB,62301,No,None,Pre_Reg,W6,QUINCY 39,"VARNOLD, AMY S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,142783,1427elmwooddrn
1500 CHERRY LN,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,"MITTS, LEO J & BARBARA J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156754,1500cherryln
1500 HARRISON ST,QUINCY,IL,SUB OF TYRES ESTATE,62301,No,None,Pre_Reg,W6,QUINCY 39,"RENARD, KEITH W & CHRISTINE",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152855,1500harrisonst
1500 S 15TH,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156755,1500s15th
1501 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,"HOEBING, ROSS A & REBECCA S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156756,1501s15thst
1504 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156757,1504s15thst
1505 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156758,1505s15thst
1506 CHERRY LN,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,"FRESE, RONALD K",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156759,1506cherryln
1506 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156760,1506s15thst
1509 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"REES, JEAN",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143735,1509centergranviewdr
1509 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156761,1509s15thst
1510 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"GALLAHER, JEFFREY D",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143736,1510granviewdr
1510 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156762,1510s15thst
1510 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"PETERSON, GARY L & RONDA M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143737,1510wgranviewdr
1511 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SIEBERS, THEODORE J & RUTH A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143738,1511granviewdr
1511 S 15TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156763,1511s15thst
1514 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SCRIVEN, CHRISTINE J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143718,1514wgranviewdr
1515 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"GUTHRIE, WILLIAM FRANK",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143719,1515centergranviewdr
1515 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"CAHILL, JAMES C",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143720,1515granviewdr
1516 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"DREW, CAROL A, TR",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143721,1516centergranviewdr
1516 CHERRY LN,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156751,1516cherryln
1517 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"WASSON, KEITH A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143722,1517wgranviewdr
1518 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"FLESNER, KELLY S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143723,1518granviewdr
1519 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"GILLILAND, WAYNE E",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143724,1519centergranviewdr
1520 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"PFAFFE, RICK E & TAMARA J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143725,1520wgranviewdr
1521 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SMITH, MARGARET DREHER",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143726,1521granviewdr
1523 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"JENKINS, CAROLYN J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143727,1523centergranviewdr
1524 CHERRY LN,QUINCY,IL,,62301,No,None,Pre_Reg,W6,QUINCY 39,"MEYER, DONALD R & GLENADENE",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,156752,1524cherryln
1524 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"VINCENT, ANTHONY R",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143728,1524granviewdr
1524 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"TURNBEAUGH, DANIEL A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143729,1524wgranviewdr
1526 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"COURTY, CRAIG W",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143730,1526centergranviewdr
1527 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"STALEY, MICHELLE C",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143731,1527centergranviewdr
1528 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"HILD, DOROTHY M THELMA E HERRMANN, LE",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143732,1528granviewdr
1528 HARRISON ST,QUINCY,IL,SUB OF TYRES ESTATE,62301,No,None,Pre_Reg,W6,QUINCY 39,"KERKER, RICHARD L & KATHLEEN M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152854,1528harrisonst
1529 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"OSTERMAN, MICHAEL G & DEBRA",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143733,1529wgranviewdr
1530 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SIEBERS, DANIEL",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143734,1530wgranviewdr
1531 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"CRESSELL, DWAYNE F & KIMMI S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143708,1531centergranviewdr
1532 GARY GRV,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"FREIBURG, STEVEN R",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151967,1532garygrv
1532 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"MOORE, RODNEY K & DEBRA M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143709,1532granviewdr
1532 MELVIEW RD,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"WHITE, F DEWAYNE & KAREN I",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151968,1532melviewrd
1532 MICKEY MDWS,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"GENCK, WILLIAM F & CAROL J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151969,1532mickeymdws
1533 GARY GRV,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,RGSF PROPERTIES LLC,8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151970,1533garygrv
1533 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"DOBBS, SHEILA A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143710,1533granviewdr
1533 MICKEY MDWS,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"LOHMAN, JON H & CHERYL A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151971,1533mickeymdws
1534 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"WEBSTER, JAMES K & RHONDA L",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143711,1534centergranviewdr
1534 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SCHUTTE, SANDRA S",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143712,1534wgranviewdr
1535 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"SCHUTTE, STEPHEN C",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143713,1535centergranviewdr
1535 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"WARE, JOE DALE & A E",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143714,1535wgranviewdr
1538 HARRISON ST,QUINCY,IL,SUB OF TYRES ESTATE,62301,No,None,Pre_Reg,W6,QUINCY 39,"KAUFMAN, DONALD L, JR & V",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152852,1538harrisonst
1600 GARY GRV,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"THEVIL, MICHAEL K & CHERYL A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151972,1600garygrv
1600 HARRISON ST,QUINCY,IL,SUB OF TYRES ESTATE,62301,No,None,Pre_Reg,W6,QUINCY 39,"WATKINS, WILLIAM R & MARCIA G",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,152853,1600harrisonst
1600 MELVIEW RD,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"BOLL, RICHARD L & K M",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151973,1600melviewrd
1600 MICKEY MDWS,QUINCY,IL,SOUTHCREST ESTATES,62305,No,None,Pre_Reg,W6,QUINCY 39,"SPINDLER, H DEWAYNE & J Y",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,151974,1600mickeymdws
1600 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"BOWEN, MICHAEL D & BARB",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143715,1600wgranviewdr
1601 CENTER GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"STRAWMAN, DAVID J & KAREN J",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143716,1601centergranviewdr
1601 W GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"WASSON, LOWELL G & M E",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143717,1601wgranviewdr
1602 GRANVIEW DR,QUINCY,IL,GRANVIEW ACRES,62301,No,None,Pre_Reg,W6,QUINCY 39,"BALLINGER, ALICIA A",8/29/2014 22:07,8/29/2014 22:07,mridder,mridder,0,216.138.27.207,143696,1602granviewdr
